Body,Name of Body,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Reg no,Expense Area,Expense Type,Expense Code,Creditor Type
18,Devon County Council,28/11/2012,HIGHWAYS30502014,135756_1,15580.75,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/11/2012,HIGHWAYS30502015,135757_1,12095.6,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/11/2012,HIGHWAYS30502016,135758_1,1511.33,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502194,135819_1,735.44,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502222,135833_1,5969,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502223,135834_1,5558.74,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502225,135835_1,25723.49,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502226,135836_1,24293.12,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502227,135837_1,6599.13,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502228,135838_1,7700.52,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502229,135839_1,11434.07,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502230,135840_1,11098,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502232,135842_1,9824.93,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502233,135844_1,3024.73,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502234,135845_1,1775.4,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502235,135846_1,9061.96,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502236,135847_1,10173.15,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502238,135848_1,14720.4,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502239,135849_1,11812.55,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502240,135850_1,5775.99,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502241,135851_1,6112.56,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502242,135852_1,21028.4,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502243,135853_1,1440.21,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502244,135854_1,6644.38,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,12/11/2012,HIGHWAYS17346971,134804_1,-2855.87,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/11/2012,FACM30435818,1211151,487,SOUTH WEST MAINTENANCE SUPPLIES,270539,994639651,Corporate Services,Cleaning materials (inc pools),2603,LTD
18,Devon County Council,19/11/2012,HQ30526451,SWCP132,10228,SOUTH WEST RESEARCH COMPANY LTD,291980,998215765,Place Services,Professional Fees,4306,LTD
18,Devon County Council,14/11/2012,CFADRES30071080,REDACTED UNDER DP ACT,1381.38,SOUTH WEST RESIDENTIAL HOMES,206352,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071757,REDACTED UNDER DP ACT,1439.28,SOUTH WEST RESIDENTIAL HOMES,206352,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,16/11/2012,FINMDAD30441898,3055 3038 69,1132.56,SOUTH WEST WATER,255714,,People Services,Water Charges,2361,BUSN
18,Devon County Council,15/11/2012,FINTBAD30468377,3055 2519 68,758.48,SOUTH WEST WATER,255714,,People Services,Water Charges,2361,BUSN
18,Devon County Council,12/11/2012,FINNDAD30451134,3055305331,1011.16,SOUTH WEST WATER  LTD (PO BOX55),13802,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,14/11/2012,FINSWAD30464047,3055430617,1554.99,SOUTH WEST WATER  LTD (PO BOX55),13802,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,12/11/2012,FINTBAD30468318,3055252364,505.77,SOUTH WEST WATER  LTD (PO BOX55),13802,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,22/11/2012,BRACS30007065,3055647620,1037.27,SOUTH WEST WATER LTD,8450,540465165,Corporate Services,Water Charges,2361,LTD
18,Devon County Council,27/11/2012,BRACS30007093,3056 0437 71,1100.65,SOUTH WEST WATER LTD,8450,540465165,Corporate Services,Water Charges,2361,LTD
18,Devon County Council,15/11/2012,COMMUNTY30174080,3055 3030 27,512.49,SOUTH WEST WATER LTD,8450,540465165,Place Services,Water Charges,2361,LTD
18,Devon County Council,12/11/2012,CYPIHRES30191226,3055353687,950.19,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,12/11/2012,CYPIHRES30191232,3055 3049 44,539.95,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,12/11/2012,FACM30435646,3055 3023 71,3735.68,SOUTH WEST WATER LTD,8450,540465165,Corporate Services,Water Charges,2361,LTD
18,Devon County Council,13/11/2012,FACM30435659,3055359581,727.76,SOUTH WEST WATER LTD,8450,540465165,Corporate Services,Water Charges,2361,LTD
18,Devon County Council,13/11/2012,FINEAAD30661832,3055 3532 20,1576.68,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,15/11/2012,FINEXEAD30438256,3055301723,1002.13,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,16/11/2012,FINEXEAD30438292,3055244036,745.94,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,09/11/2012,FINMDAD30441879,3055242910,1372.84,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,09/11/2012,FINNDAD30451123,3055247972,1046.41,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,09/11/2012,FINNDAD30451231,3055306220,1510.17,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,14/11/2012,FINNDAD30451249,3055433337,1159.55,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,13/11/2012,FINNDAD30451285,3055631335,680.15,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,07/11/2012,FINSWAD30463985,3055304005,520.51,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,15/11/2012,FINSWAD30464045,3055435374,1007.84,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,07/11/2012,FINTBAD30468330,3055251313,1037.61,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,26/11/2012,FINTBAD30468570,3055313679,1236.52,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,26/11/2012,FNEAMHLD30471128,3055909420,536.88,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,23/11/2012,FNNDMHLD30475578,3055631157,1292.2,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,30/11/2012,FNSWMHLD30476914,3056049344,1423.6,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,01/11/2012,RESTRAT30610881,3054797993,676.51,SOUTH WEST WATER LTD,8450,540465165,Corporate Services,Water Charges,2361,LTD
18,Devon County Council,01/11/2012,RESTRAT30610882,3054304859,2247,SOUTH WEST WATER LTD,8450,540465165,Corporate Services,Water Charges,2361,LTD
18,Devon County Council,01/11/2012,RESTRAT30610882,3054304859,1123.5,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,19/11/2012,WASTE30650015,M0299792,2209.24,SOUTH WEST WATER LTD,8450,540465165,Place Services,Other Contractors (not Main / Term),4302,LTD
18,Devon County Council,27/11/2012,WASTE30650059,L0014324,945,SOUTH WEST WATER LTD,8450,540465165,Place Services,Professional Fees,4306,LTD
18,Devon County Council,15/11/2012,CYPNMLOC30197845,130817/597,2148.82,SOUTH WESTERN AID,89767,381637241,People Services,Equipment - Private (3rd),5741,CIT
18,Devon County Council,27/11/2012,NPSWI30564836,130828/352,2590,SOUTH WESTERN AID,89767,381637241,People Services,Materials & Consumables,4003,CIT
18,Devon County Council,28/11/2012,CFSUPP30171417,REDACTED UNDER DP ACT,772.92,SOUTH WESTERN CO-OP HOUSING SOC,58033,,People Services,Accomodation Based Services (3rd),5707,BUSN
18,Devon County Council,12/11/2012,LLCTIVER30560427,1,800,SOUTHCOMBE,227193,,People Services,Management Consultancy,4303,INDV
18,Devon County Council,14/11/2012,CFADRES30071279,REDACTED UNDER DP ACT,641.4,SOUTHEND ON SEA DARBY & JOAN ORG,294133,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071954,REDACTED UNDER DP ACT,641.4,SOUTHEND ON SEA DARBY & JOAN ORG,294133,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,12/11/2012,HIGHWAYS30500392,161201_1,1114.28,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,12/11/2012,HIGHWAYS30500393,161207_1,603.1,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,12/11/2012,HIGHWAYS30500397,161213_1,1573.06,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,12/11/2012,HIGHWAYS30500398,161224_1,1069.42,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,12/11/2012,HIGHWAYS30500399,161226_1,1194.84,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,12/11/2012,HIGHWAYS30500403,161200_1,4887.17,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,12/11/2012,HIGHWAYS30500407,161205_1,1760.89,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,12/11/2012,HIGHWAYS30500408,161208_1,664.18,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,12/11/2012,HIGHWAYS30500409,161233_1,621.59,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,12/11/2012,HIGHWAYS30500410,161211_1,658.27,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,12/11/2012,HIGHWAYS30500522,161353_1,512.68,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,12/11/2012,HIGHWAYS30500523,161356_1,2096.77,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,12/11/2012,HIGHWAYS30500525,161357_2,432.37,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,12/11/2012,HIGHWAYS30500527,161361_1,1715.52,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,12/11/2012,HIGHWAYS30500528,161367_1,609.18,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,12/11/2012,HIGHWAYS30500529,161374_1,4320.93,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,12/11/2012,HIGHWAYS30500543,161381_1,642.76,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,13/11/2012,HIGHWAYS30500563,161436_1,642.76,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,13/11/2012,HIGHWAYS30500564,161439_1,1157.29,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,14/11/2012,HIGHWAYS30500605,161897_1,1821.21,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,14/11/2012,HIGHWAYS30500606,161898_1,1566.21,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,14/11/2012,HIGHWAYS30500607,161899_1,787.85,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,14/11/2012,HIGHWAYS30500608,161900_1,1108.19,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,14/11/2012,HIGHWAYS30500612,161901_1,1422.73,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,14/11/2012,HIGHWAYS30500613,161903_1,1661.41,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,14/11/2012,HIGHWAYS30500615,161905_1,1166.42,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,14/11/2012,HIGHWAYS30500617,161907_1,2309.03,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,14/11/2012,HIGHWAYS30500620,161909_1,932.81,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,14/11/2012,HIGHWAYS30500621,161910_1,1122.99,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,16/11/2012,HIGHWAYS30501022,162627_1,3348.38,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,16/11/2012,HIGHWAYS30501023,162630_1,684.04,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,16/11/2012,HIGHWAYS30501033,162647_1,1416.93,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,16/11/2012,HIGHWAYS30501035,162648_1,1508.75,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,16/11/2012,HIGHWAYS30501110,162658_1,810.37,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,16/11/2012,HIGHWAYS30501111,162660_1,1365.82,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,16/11/2012,HIGHWAYS30501114,162661_1,827.48,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,16/11/2012,HIGHWAYS30501125,162664_1,1971.53,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,16/11/2012,HIGHWAYS30501126,162668_1,540.9,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,16/11/2012,HIGHWAYS30501146,162689_1,1634.56,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,16/11/2012,HIGHWAYS30501150,162698_1,3118.01,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,16/11/2012,HIGHWAYS30501151,162700_1,1331.24,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,16/11/2012,HIGHWAYS30501154,162702_1,628.69,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,16/11/2012,HIGHWAYS30501158,162656_2,1583.1,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,19/11/2012,HIGHWAYS30501263,162861_1,577.46,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,19/11/2012,HIGHWAYS30501320,162995_1,1175.69,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,19/11/2012,HIGHWAYS30501321,163000_1,973.6,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,19/11/2012,HIGHWAYS30501324,163005_1,475.53,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,19/11/2012,HIGHWAYS30501325,163012_1,543.59,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,19/11/2012,HIGHWAYS30501326,163016_1,691.53,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,23/11/2012,HIGHWAYS30501753,164455_1,532.28,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,23/11/2012,HIGHWAYS30501754,164457_1,696.71,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,27/11/2012,HIGHWAYS30501869,165232_1,640.96,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,27/11/2012,HIGHWAYS30501968,165564_1,2534.19,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,27/11/2012,HIGHWAYS30501969,165565_1,1697.02,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,27/11/2012,HIGHWAYS30501970,165566_1,4241.07,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,27/11/2012,HIGHWAYS30501971,165567_1,1214.65,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,27/11/2012,HIGHWAYS30501972,165568_1,2534.19,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,27/11/2012,HIGHWAYS30501974,165571_1,859.85,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/11/2012,HIGHWAYS30502048,166339_1,784.74,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/11/2012,HIGHWAYS30502050,166351_1,5401.35,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/11/2012,HIGHWAYS30502051,166411_1,545.24,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/11/2012,HIGHWAYS30502062,166512_1,691.95,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/11/2012,HIGHWAYS30502078,166585_1,830.21,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,29/11/2012,HIGHWAYS30502097,166615_1,519.52,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502146,167541_1,2896.46,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502195,167751_1,5090.55,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Expenditure Control Account,EX22,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502196,167760_1,872.59,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502197,167769_1,844.94,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502199,167784_1,3770.63,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502200,167821_1,970.38,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502205,167924_1,831.52,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502206,167930_1,541.02,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502211,167937_1,610.03,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502221,167956_1,4488.98,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502303,168289_1,816.68,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502309,168300_1,1412.44,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502310,168305_1,2447.53,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,30/11/2012,HIGHWAYS30502311,168310_1,2058.94,SOUTHERN ELECTRIC CONTR LTD,14967,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,14/11/2012,CFADRES30070872,REDACTED UNDER DP ACT,12416.69,SOUTHERN HEALTHCARE WESSEX LTD,92410,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,14/11/2012,CFADRES30070861,REDACTED UNDER DP ACT,10775.28,SOUTHGARTH RESIDENTIAL HOME,90898,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071543,REDACTED UNDER DP ACT,10196,SOUTHGARTH RESIDENTIAL HOME,90898,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,14/11/2012,CFADRES30070671,REDACTED UNDER DP ACT,2618.56,SOUTHLANDS COURT RESIDENTIAL,88653,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071354,REDACTED UNDER DP ACT,3407.13,SOUTHLANDS COURT RESIDENTIAL,88653,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,27/11/2012,EARLYRS30234398,Aut 2d 84032,8446.74,SOUTHMEAD PRE SCHOOL PLAYGROUP,24359,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,14/11/2012,CFADRES30070727,REDACTED UNDER DP ACT,1873.12,SOUTHVIEW CARE HOME,89394,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,12/11/2012,FNEXMHLD30472892,566,540,SPARKY'S TRANSPORT LTD,154288,970545213,People Services,Pub Trans Development & Contributions (3,5502,BUSN
18,Devon County Council,05/11/2012,CFADDAY30022124,REDACTED UNDER DP ACT,4480.8,SPECIALIST SUPPORT CARE LTD,225613,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,07/11/2012,CFADDAY30022279,REDACTED UNDER DP ACT,4480.8,SPECIALIST SUPPORT CARE LTD,225613,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,08/11/2012,CYPIHRES30191163,12,2520,SPECIALISTS DOGS SOUTH WEST,295007,909201643,People Services,Health & Safety Equipment,4007,BUSN
18,Devon County Council,16/11/2012,CYPNMLOC30197881,3624,23118.92,SPECTRUM,78746,,People Services,Residential Care - Private (3rd),5731,BUSN
18,Devon County Council,19/11/2012,CYPNMLOC30197882,3671,22373.15,SPECTRUM,78746,,People Services,Residential Care - Private (3rd),5731,BUSN
18,Devon County Council,02/11/2012,DHRP30223822,207,5445,SPECTRUM MANAGEMENT/TRAINING SRV,168690,944000168,Corporate Services,Professional Fees,4306,LTD
18,Devon County Council,12/11/2012,CYPNMLOC30197767,OCT HALF TERM,649,SPLASH,162202,,People Services,Care Other - Private (3rd),5705,BUSN
18,Devon County Council,19/11/2012,COMMUNTY30174098,10356,2675,SPORTS SOLUTIONS GB LTD,246560,884899436,Place Services,Professional Fees,4306,BUSN
18,Devon County Council,12/11/2012,NPSWI30564724,25/10 C2467,1953,SPRAGUE & OUSELEY LTD,19343,320649769,Corporate Services,Building Mtce Works - programmed,2102,LTD
18,Devon County Council,12/11/2012,NPSWI30564725,C2420,1104.28,SPRAGUE & OUSELEY LTD,19343,320649769,Corporate Services,Building Mtce Works - programmed,2102,LTD
18,Devon County Council,14/11/2012,NPSWI30564751,C2401,1490.72,SPRAGUE & OUSELEY LTD,19343,320649769,Corporate Services,Building Mtce Works - programmed,2102,LTD
