Body,Name of Body,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Reg no,Expense Area,Expense Type,Expense Code,Creditor Type
18,Devon County Council,19/09/2012,HIGHWAYS30496069,131571_1,4774.17,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,19/09/2012,HIGHWAYS30496073,131574_1,2380.32,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,19/09/2012,HIGHWAYS30496074,131575_1,2060.38,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Expenditure Control Account,EX22,LTD
18,Devon County Council,19/09/2012,HIGHWAYS30496075,131576_1,3234.67,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,19/09/2012,HIGHWAYS30496076,131577_1,1064.76,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,19/09/2012,HIGHWAYS30496077,131578_1,1235.79,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,19/09/2012,HIGHWAYS30496078,131579_1,505.19,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,19/09/2012,HIGHWAYS30496079,131580_1,785.4,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,19/09/2012,HIGHWAYS30496083,131584_1,7579.69,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,19/09/2012,HIGHWAYS30496084,131585_1,909.06,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,19/09/2012,HIGHWAYS30496089,131590_1,953.19,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,19/09/2012,HIGHWAYS30496090,131591_1,632.71,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,19/09/2012,HIGHWAYS30496091,131569_2,2300,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,19/09/2012,HIGHWAYS30496092,131570_2,1080,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496177,131638_1,3233.96,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496178,131639_1,21503.52,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496179,131640_1,14732.73,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496180,131641_1,9278.71,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496181,131642_1,69025.73,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496182,131643_1,9114.23,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496183,131644_1,7654.2,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496184,131645_1,17710.98,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496185,131646_1,8673.48,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496196,131654_1,188078.3,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496197,131655_1,62754.13,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496198,131656_1,30129.29,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496199,131657_1,10296.34,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496205,131665_1,2225.69,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496206,131666_1,19929.99,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496207,131667_1,9463.64,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496208,131668_1,7176.87,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496209,131669_1,3550.85,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496210,131670_1,3590.84,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496211,131671_1,1690.49,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496212,131672_1,3270.18,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496213,131673_1,1707.25,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496214,131674_1,8286.87,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496215,131675_1,974.08,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Expenditure Control Account,EX22,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496216,131676_1,15661.61,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496217,131677_1,2304.06,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496218,131678_1,7172.57,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,HIGHWAYS30496219,131679_1,489.22,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496329,131680_1,501.04,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496332,131681_1,928.05,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Expenditure Control Account,EX22,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496334,131682_1,1061.93,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496335,131684_1,425.27,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Expenditure Control Account,EX22,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496342,131687_1,2217.24,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496343,131688_1,884.53,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Expenditure Control Account,EX22,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496344,131689_1,509.42,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496411,131693_1,2604.67,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496412,131694_1,2458.67,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496413,131696_1,2164.95,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496417,131698_1,1933.27,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496422,131755_1,1809.28,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496423,131756_1,1635.51,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496425,131758_1,511.88,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496427,131760_1,1249.43,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496430,131763_1,1110.34,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496431,131764_1,1075.79,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496435,131768_1,909.84,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496437,131770_1,430.99,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496438,131771_1,538.71,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496449,131773_1,498.8,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496450,131774_1,492.53,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496475,C 17308BM,3243.73,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496483,131683_3,1057.26,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,21/09/2012,HIGHWAYS30496484,131685_3,608.31,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,25/09/2012,HIGHWAYS30496604,131927_1,815.05,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,25/09/2012,HIGHWAYS30496605,131929_1,9900.12,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,25/09/2012,HIGHWAYS30496606,131930_1,692.56,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Expenditure Control Account,EX22,LTD
18,Devon County Council,25/09/2012,HIGHWAYS30496610,131934_1,839.67,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Expenditure Control Account,EX22,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30496645,Y1645,3487,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,25/09/2012,HIGHWAYS30496652,Y1645A,266720.03,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,25/09/2012,HIGHWAYS30496656,131942_1,530.08,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,25/09/2012,HIGHWAYS30496657,131943_1,4128.92,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,25/09/2012,HIGHWAYS30496658,131944_1,622.78,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,26/09/2012,HIGHWAYS30496659,131945_1,12344.94,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,26/09/2012,HIGHWAYS30496660,131946_1,33481.78,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,26/09/2012,HIGHWAYS30496661,131947_1,18747.25,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,26/09/2012,HIGHWAYS30496662,131948_1,2630.51,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,26/09/2012,HIGHWAYS30496665,131955_1,611.8,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,26/09/2012,HIGHWAYS30496666,131956_1,7588.12,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,26/09/2012,HIGHWAYS30496667,131957_1,2380.39,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,26/09/2012,HIGHWAYS30496669,131959_1,60354.45,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,26/09/2012,HIGHWAYS30496689,131968_1,18536.37,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,26/09/2012,HIGHWAYS30496690,131970_1,10248,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,26/09/2012,HIGHWAYS30496691,131971_1,8597.05,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,26/09/2012,HIGHWAYS30496692,131972_1,9167.25,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,26/09/2012,HIGHWAYS30496693,131973_1,9731.85,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,26/09/2012,HIGHWAYS30496767,131922_3,28243.24,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,26/09/2012,HIGHWAYS30496768,131923_3,8453.3,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,26/09/2012,HIGHWAYS30496770,131949_3,859.94,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,26/09/2012,HIGHWAYS30496771,131953_3,1535.69,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,26/09/2012,HIGHWAYS30496793,131969_6,18046.59,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,27/09/2012,HIGHWAYS30496935,132045_1,707.06,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,27/09/2012,HIGHWAYS30496936,132046_1,15478.32,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497009,132062_1,13595.97,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497010,132063_1,7945.6,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497011,132064_1,8419.74,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497012,132065_1,3333.46,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497013,132066_1,6537.84,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497014,132067_1,7807.09,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497015,132068_1,1035.6,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497018,132071_1,2121.7,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497019,132072_1,2227.21,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497020,132073_1,1477.26,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497021,132074_1,2091.5,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497025,132075_1,461.42,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497026,132076_1,552.78,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497027,132077_1,1053.51,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497028,132078_1,520.78,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497031,132081_1,489.59,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497032,132085_1,5318.34,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497033,132193_1,5228.79,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497035,132197_1,2374.2,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497036,132198_1,773.44,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497037,132200_1,1262,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497054,132220_1,16716.64,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497055,132221_1,12265,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497056,132222_1,9396.37,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497057,132223_1,17934.95,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497058,132224_1,25017.8,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497061,132227_1,27516.88,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497062,132228_1,6954.16,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497088,132259_1,2507.07,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497091,132260_1,1975.17,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497092,132261_1,1100.96,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497095,132264_1,461.96,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,28/09/2012,HIGHWAYS30497105,132374_1,1124.95,SOUTH WEST HIGHWAYS (HEAD OFF),5111,631372560,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,14/09/2012,FACM30435098,P3566,1860,SOUTH WEST HIGHWAYS (PPE ONLY),92543,,Corporate Services,Minor Improvements,2261,LTD
18,Devon County Council,06/09/2012,NPSWI30563938,C17400B,1076.7,SOUTH WEST HIGHWAYS (PPE ONLY),92543,,Place Services,Other Building Maintenance,2251,LTD
18,Devon County Council,28/09/2012,NPSWI30564235,C 17384BM,30195.24,SOUTH WEST HIGHWAYS (PPE ONLY),92543,,People Services,Other Building Maintenance,2251,LTD
18,Devon County Council,21/09/2012,WASTE30649714,S21655,500,SOUTH WEST HIGHWAYS SIGNS DIVSN,11886,,Place Services,Main / Term Contractor,4301,LTD
18,Devon County Council,20/09/2012,FINMH30445053,1091F LONG,3637.2,SOUTH WEST INDEPENDENCE LTD,271901,,People Services,Care Spot - Private (3rd),5701,LTD
18,Devon County Council,20/09/2012,FINMH30445054,1101F LONG,3637.2,SOUTH WEST INDEPENDENCE LTD,271901,,People Services,Care Spot - Private (3rd),5701,LTD
18,Devon County Council,05/09/2012,ACLCENT30002242,3050 9788 80,807.02,SOUTH WEST WATER  LTD (PO BOX55),13802,540465165,Place Services,Water Charges,2361,LTD
18,Devon County Council,11/09/2012,FINNDAD30449869,3051160718,1175.07,SOUTH WEST WATER  LTD (PO BOX55),13802,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,20/09/2012,FINSWAD30463604,3051396079,1125.14,SOUTH WEST WATER  LTD (PO BOX55),13802,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,17/09/2012,FINTBAD30467709,3051164451,551.49,SOUTH WEST WATER  LTD (PO BOX55),13802,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,05/09/2012,BRACS30006491,3050 9905 40,797.22,SOUTH WEST WATER LTD,8450,540465165,Corporate Services,Water Charges,2361,LTD
18,Devon County Council,07/09/2012,BRACS30006501,3050247184,807.41,SOUTH WEST WATER LTD,8450,540465165,Corporate Services,Water Charges,2361,LTD
18,Devon County Council,03/09/2012,COMMUNTY30173826,3049 6698 16,767.04,SOUTH WEST WATER LTD,8450,540465165,Place Services,Water Charges,2361,LTD
18,Devon County Council,27/09/2012,COMMUNTY30173908,3051281356,644.17,SOUTH WEST WATER LTD,8450,540465165,Place Services,Water Charges,2361,LTD
18,Devon County Council,12/09/2012,CYPEELOC30182388,3038 7025 33.,1472.89,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,27/09/2012,CYPIHRES30189426,3038261341A,582.33,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,17/09/2012,CYPIHRES30190648,3051281169,1057.53,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,17/09/2012,FACM30435205,3051460382,704.61,SOUTH WEST WATER LTD,8450,540465165,Corporate Services,Water Charges,2361,LTD
18,Devon County Council,19/09/2012,FACM30435213,3051 4582 26,3385.51,SOUTH WEST WATER LTD,8450,540465165,Corporate Services,Water Charges,2361,LTD
18,Devon County Council,21/09/2012,FINEAAD30661496,3051 1575 95,1576.48,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,11/09/2012,FINEXEAD30437952,3051281104,935.13,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,24/09/2012,FINEXEAD30438015,3051458253,915.43,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,11/09/2012,FINMDAD30441584,30511578,1413.46,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,11/09/2012,FINNDAD30449884,3051160576,898.32,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,12/09/2012,FINNDAD30449889,3051284601,1067.97,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
18,Devon County Council,12/09/2012,FINNDAD30449894,3051284094,1021.83,SOUTH WEST WATER LTD,8450,540465165,People Services,Water Charges,2361,LTD
